num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
690;5;0;50,78;3.624,81;HERA  COMM SRL; ;SALDO Fatt.n. 411807256957  del 27/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI 1;20/09/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20/09/2018
690;8;0;158,82;3.624,81;HERA  COMM SRL; ;SALDO Fatt.n. 411807256958  del 27/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINELLO 26;20/09/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20/09/2018
690;6;0;96;3.624,81;HERA  COMM SRL; ;SALDO Fatt.n. 411807256959  del 27/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO;20/09/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20/09/2018
690;10;0;193,35;3.624,81;HERA  COMM SRL; ;SALDO Fatt.n. 411807256960  del 27/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICAVIA CA' PERETTO 1;20/09/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20/09/2018
690;12;0;449,83;3.624,81;HERA  COMM SRL; ;SALDO Fatt.n. 411807256961  del 27/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA 49;20/09/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20/09/2018
690;11;0;208,77;3.624,81;HERA  COMM SRL; ;SALDO Fatt.n. 411807256962  del 27/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICAVIA CODOSA 1;20/09/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20/09/2018
690;7;0;109,78;3.624,81;HERA  COMM SRL; ;SALDO Fatt.n. 411807256963  del 27/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE SANTA MARIA;20/09/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20/09/2018
690;4;0;39,86;3.624,81;HERA  COMM SRL; ;SALDO Fatt.n. 411807256964  del 27/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA TREPONTI;20/09/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20/09/2018
690;9;0;175,24;3.624,81;HERA  COMM SRL; ;SALDO Fatt.n. 411807256965  del 27/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI;20/09/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20/09/2018
690;3;0;35,4;3.624,81;HERA  COMM SRL; ;SALDO Fatt.n. 411807256966  del 27/08/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;20/09/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20/09/2018
691;1;0;109,42;109,42;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605010016  del 10/08/2018 FORNITURA ENERGIA ELETTRICA PIAZZA TASSO;20/09/2018;1854;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2018
692;1;0;53,66;324,15;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352205047117  del 10/08/2018 FORNITURA ENERGIA ELETTRICA VIA PRESCIANE;20/09/2018;1417;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2018
692;3;0;148,78;324,15;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609003043  del 10/08/2018 FORNITURA ENERGIA ELETTRICA VIA ZANELLA 34/A;20/09/2018;1417;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2018
692;2;0;121,71;324,15;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294353609091022  del 10/08/2018 FORNITURA ENERGIA ELETTRICA VIA ZANELLA 42P;20/09/2018;1417;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/09/2018
693;1;0;93,29;93,29;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294352605013219  del 10/08/2018 FORNITURA ENERGIA ELETTRICA SCUOLE ELEMENTARI;20/09/2018;692;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2018
694;1;0;539;539;ENEL SERVIZIO ELETTRICO SPA; ;SALDO Fatt.n. 294351605004914  del 10/08/2018 FORNITURA ENERGIA ELETTRICA PIAZZA GALVANI 2;20/09/2018;82;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/09/2018
695;1;0;618,13;618,13;VODAFONE OMNITEL B.V.; ;SALDO Fatt.n. AI16117974  del 06/09/2018 SERVIZIO TELEFONICO DAL 03/07/2018 AL 02/09/2018;20/09/2018;82;0;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20/09/2018
696;2;0;501,46;751,46;AZIENDA ULSS 5 POLESANA; ;FATT. D/17/2013 DEL 03/01/2013 - INCARICO  FUNZIONI MEDICO COMPETENTE D. LGS. 09/04/2008 N. 81 - DOTT. BETTARELLO GIORGIO -;26/09/2018;1989;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/09/2018
696;1;0;250;751,46;AZIENDA ULSS 5 POLESANA; ;FATT. DS/15/2016 DEL 09/02/2016 - SERVIZIO OBITORIALE - PERIODO: LUGLIO / DICEMBRE / 2015;26/09/2018;1989;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/09/2018
697;1;0;361,67;361,67;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZED194252C;SALDO Fatt.n. 569/PA  del 15/09/2018 ASSISTENTE SOCIALE AGOSTO 2018;27/09/2018;1276;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/09/2018
698;1;0;542,01;542,01;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZED194252C;SALDO Fatt.n. 570/PA  del 15/09/2018 IP DOMICILIARE AGOSTO 2018;27/09/2018;1274;1;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27/09/2018
699;1;0;227,18;227,18;SANITHAD SERVIZI SOCIALI COOP. SOC.A R.L. - ONLUS;ZED194252C;SALDO Fatt.n. 568/PA  del 15/09/2018 ASSISTENZA DOMICILIARE AGOSTO 2018;27/09/2018;1273;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/09/2018
700;1;0;930;930;ASSOCIAZIONE PRO.SOCIAL; ;SALDO Fatt.n. FatPAM 46E  del 31/08/2018 ACCOGLIENZA MAMMA BAMBINO QUOTA MADRE SIG.RA C.M. PRESSO GRUPPO APPARTAMENTO LOREO MESE AGOSTO 2018;27/09/2018;1882;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/09/2018
701;1;0;15.319,85;15.319,85;AZIENDA ULSS 5 POLESANA; ;IMPEGNO E LIQUIDAZIONE QUOTA OBBLIGATORIA PER I SERVIZI SOCIALI 2018 -  ULLS N. 5 POLESANA. SECONDO SEMESTRE.;01/10/2018;1270;1;173;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;01/10/2018
702;1;0;123;123;ASSOCIAZIONE NAZIONALE PICCOLI COMUNI ITALIANI; ;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DELLA QUOTA ASSOCIATIVA A.N.P.C.I. (ASSOCIAZIONE NAZIONALE PICCOLI COMUNI D'ITALIA) ANNO 2018.;02/10/2018;938;0;80;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;02/10/2018
705;1;0;1.969,81;1.969,81;STEFANI CLAUDIO; ;SALDO Fatt.n. 3/E  del 25/07/2018 COMPENSO PER L'OPERA SVOLTA IN QUALITA' DI REVISORE ENTI LOCALI DELLA VOSTRA AMMINISTRAZIONE COMUNALE FINO AL 31/06/2018 (GIUSTA DELIBERA COMUNALE N. 52 DEL 21/12/2017);04/10/2018;26;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04/10/2018
706;1;0;256,3;256,3;GRAFICHE E. GASPARI SRL;Z652427FA7;SALDO Fatt.n. 13312  del 31/07/2018 REGISTRI E T.U.;04/10/2018;82;1;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/10/2018
707;1;0;457,5;457,5;EVOMATIC SRL;Z0D1816536;SALDO Fatt.n. 18P00182  del 03/08/2018 CONTRATTO DI LOCAZIONE OPERATIVA N. 45-2016;04/10/2018;82;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04/10/2018
708;1;0;420,9;420,9;COOPERATIVA SOCIALE ONLUS ELIANTO;Z512269F50;SALDO Fatt.n. PA/39  del 31/07/2018 SERVIZIO DI PULIZIA ORDINARIA UFFICI COMUNALI LUGLIO 2018;04/10/2018;82;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/10/2018
709;1;0;353,8;650,26;PROMO STUDIO DI GHINATO MARIACHIARA & C. S.N.C.;ZF72450EBD;SALDO Fatt.n. 30-2018-FE  del 31/08/2018 Cantieri d'arte;04/10/2018;936;0;152;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/10/2018
709;2;0;296,46;650,26;TIPOGRAFIA LENDINARESE DI CHECCHINATO S. E S. SNC;Z5124B5A02;"SALDO Fatt.n. 8  del 31/08/2018 PIEGHEVOLI, LOCANDINE E MANIFESTI ""CANTIERE ARTE""";04/10/2018;936;0;152;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/10/2018
711;1;0;832;832;GRAFICHE E. GASPARI SRL;Z411F7B529;SALDO Fatt.n. 12567  del 24/07/2018 OMNIA COMPLETO VERTICALIZZATO;04/10/2018;82;4;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/10/2018
713;1;0;244;244;ACCATRE SRL;ZE223A54AB;SALDO Fatt.n. 1/181189  del 07/09/2018 CERTIFICATO DEL RENDICONTO DI BILANCIO ANNO 2018;05/10/2018;82;4;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/10/2018
715;1;0;560,53;560,53;SINERGIE SPA;302646913A;ACCONTO Fatt.n. 331800002658  del 31/08/2018 GESTIONE IMPIANTI CALORE PERIODO AGOSTO-SETTEMBRE 2018;15/10/2018;692;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/10/2018
716;1;0;2.000,00;2.000,00;SINERGIE SPA;302646913A;ACCONTO Fatt.n. 331800002658  del 31/08/2018 GESTIONE IMPIANTI CALORE PERIODO AGOSTO-SETTEMBRE 2018;15/10/2018;931;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/10/2018
717;1;0;1.000,00;1.000,00;SINERGIE SPA;302646913A;SALDO Fatt.n. 331800002658  del 31/08/2018 GESTIONE IMPIANTI CALORE PERIODO AGOSTO-SETTEMBRE 2018;15/10/2018;1777;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/10/2018
718;1;0;1.830,00;1.830,00;P & Z ECOLOGY SRL;Z142327E03;SALDO Fatt.n. 22  del 10/09/2018 MANUTENZIONE E SFALCIO VERDE LUNGO I CIGLI STRADE COMUNALI;15/10/2018;2008;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15/10/2018
719;1;0;2.858,20;2.858,20;GSG INTERNATIONAL SRL;Z6B238EF14;ACCONTO Fatt.n. 000016  del 21/09/2018 COLLAUDO DEL 20/09/2018 - INTERVENTO DI RIPRISTINO, MANUTENZIONE  E COMPLETAMENTO SISTEMA DI VIDEOSORVEGLIANZA;15/10/2018;2802;0;90;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;15/10/2018
720;1;0;183,83;183,83;WEX Europe Services SRL;ZEC1854F8C;ACCONTO Fatt.n. 00369246  del 30/09/2018 GASOLIO E BENZINA DA AUTOTRAZIONE SETTEMBRE 2018;15/10/2018;812;1;66;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/10/2018
721;1;0;227,26;227,26;WEX Europe Services SRL;ZEC1854F8C;SALDO Fatt.n. 00369246  del 30/09/2018 GASOLIO E BENZINA DA AUTOTRAZIONE SETTEMBRE 2018;15/10/2018;2008;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/10/2018
722;1;0;573,4;573,4;ECORAPPRESENTANZE SNC di DE LUCCA M. e PAVAN C.;ZEB23FE8B2;SALDO Fatt.n. 118/18  del 13/09/2018 Fornitura Tavolo Pic Nic s.s.;15/10/2018;2882;0;122;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;15/10/2018
723;1;0;11.344,08;11.344,08;ECOAMBIENTE SRL; ;SALDO Fatt.n. 000477-0C2  del 28/09/2018 SERVIZIO CICLO INTEGRATO RIFIUTI SETTEMBRE 2018;15/10/2018;1582;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/10/2018
724;2;0;752,98;1.353,71;TECNOAMBIENTE SNC;Z4122F8297;SALDO Fatt.n. 807  del 31/08/2018 INTERVENTI DI DISINFESTAZIONE ZANZARE AGOSTO 2018;15/10/2018;1161;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/10/2018
724;1;0;600,73;1.353,71;TECNOAMBIENTE SNC;Z4122F8297;SALDO Fatt.n. 984  del 30/09/2018 FATTURAZIONE A SALDO INTERVENTI DI DISINFESTAZIONE ZANZARE SETTEMBRE 2018;15/10/2018;1161;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/10/2018
725;1;0;374,2;374,2;TECNOAMBIENTE SNC;Z6724AA992;ACCONTO Fatt.n. 985  del 30/09/2018 INTERVENTI DI DISINFESTAZIONE ADULTICIDA;15/10/2018;1161;0;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/10/2018
726;1;0;182,12;182,12;TECNOAMBIENTE SNC;Z6724AA992;SALDO Fatt.n. 985  del 30/09/2018 INTERVENTI DI DISINFESTAZIONE ADULTICIDA;15/10/2018;1161;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/10/2018
727;1;0;2.410,29;2.410,29;BORTOLIN ELISA GIOVANNA;ZED24BB9FB;SALDO Fatt.n. 251  del 18/09/2018 ACQUISIZIONE TERRENO DETERMINA N. 135 DEL 28/08/2018;15/10/2018;148;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/10/2018
728;1;0;3.120,00;3.120,00;ZAGO LORENZO;Z4B22CEB8C;SALDO Fatt.n. 02  del 19/09/2018 SECONDO ACCONTO INCARICO DI SUPPORTO ALL'AREA TECNICA;15/10/2018;185;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/10/2018
756;1;0;773,97;773,97;FERRO STEFANO;ZDB22B70AE;SALDO Fatt.n. 06/PA/2018  del 18/09/2018 Parcella per prestazioni professionali relative alla redazione delle Certificazioni Uniche 2018 per l'anno 2017, come da Vs. Determinazione n. 35 del 12/03/2018;23/10/2018;82;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;23/10/2018
757;1;0;134,21;134,21;BOLOGNESE CLAUDIA;Z2E2525E99;SALDO Fatt.n. 2/PA  del 03/10/2018 TESTI SCOLASTICI ANNO 2018/2019 PER ALUNNI RESIDENTI A SAN BELLINO CON FREQUENZA A FRATTA POLESINE;23/10/2018;808;0;172;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/10/2018
758;1;0;332,8;332,8;VALLIN VALENTINA;Z801FCAD24;SALDO Fatt.n. PE 08/2018  del 30/08/2018 ATTIVITA' IN AMBITO DEL D.LGS. 81/2008. CORSO DI AGGIORNAMENTO PER ADDETTO ALLA PREVENZIONE INCENDI E PRIMO SOCCORSO;23/10/2018;1989;1;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23/10/2018
759;1;0;323,69;323,69;COOPERATIVA SOCIALE ONLUS ELIANTO;Z512269F50;SALDO Fatt.n. PA/44  del 31/08/2018 PULIZIA SEDE MUNICIPALE AGOSTO 2018;23/10/2018;82;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/10/2018
760;1;0;64.722,10;64.722,10;ALBIERI SRL;72789825F7;SALDO Fatt.n. 42/E  del 19/10/2018 CERTIFICATO DI PAGAMENTO N. 1 (FINALE) LOCULI CIMITERO;24/10/2018;2732;0;144;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;24/10/2018
761;1;0;1.256,11;1.256,11;G.T.E. SOC. COOP. A.R.L.;Z8423F0FB4;SALDO Fatt.n. 11-2018-PA  del 12/10/2018 Collaudo statico Lavori di ampliamento del cimitero comunale del capoluogo in via Zanella per la realizzazione di nuovi loculi;24/10/2018;2732;0;144;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;24/10/2018
762;1;0;126,02;126,02;PIOVAN ALESSANDRO;Z5E1D1CD6F;SALDO Fatt.n. 4  del 03/10/2017  ACQUISTO VOLANTINI INFORMATIVI 500 PZ.;30/10/2018;2781;0;63;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;30/10/2018
763;1;0;140,59;140,59;ANCI VENETO; ;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DELLA QUOTA ASSOCIATIVA ANNUALE AD ANCIVENTO.;07/11/2018;82;4;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/11/2018
764;1;0;100;100;ASSOCIAZIONE NAZIONALE PICCOLI COMUNI ITALIANI; ;QUOTA ASSOCIATIVA ANNUALE ALL'ASSOCIAZIONE NAZIONALE DEI COMUNI VIRTUOSI. 2018;09/11/2018;937;0;201;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/11/2018
768;1;0;743,62;743,62;ECOAMBIENTE SRL; ;Erogazione somme corrisposte dal MIUR annualita' 2013/2017;09/11/2018;1582;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/11/2018
769;3;0;7.433,75;29.752,15;AS2 SRL - AZIENDA SERVIZI STRUMENTALI; ;SALDO Fatt.n. AS2-FE20180701  del 31/08/2018 RIMBORSO VALORI BOLLATI MESE DI LUGLIO 2018;12/11/2018;520;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/11/2018
769;1;0;17.401,50;29.752,15;AS2 SRL - AZIENDA SERVIZI STRUMENTALI; ;SALDO Fatt.n. AS2-FE20180806  del 30/09/2018 RIMBORSO VALORI BOLLATI SPEDIZIONE VERBALI MESE DI AGOSTO 2018;12/11/2018;520;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/11/2018
769;2;0;4.916,90;29.752,15;AS2 SRL - AZIENDA SERVIZI STRUMENTALI; ;SALDO Fatt.n. AS2-FE20180852  del 22/10/2018 RIMBORSO VALORI BOLLATI SPEDIZIONE VERBALI MESE DI SETTEMBRE 2018;12/11/2018;520;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/11/2018
770;1;0;300;300;PROVINCIA DI ROVIGO; ;IMPEGNO E LIQUIDAZIONE QUOTA DI ADESIONE AL SERVIZIO BIBLIOTECARIO PROVINCIALE - ANNUALITA' 2018;12/11/2018;932;0;204;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;12/11/2018
771;2;0;29,04;4.251,34;HERA  COMM SRL; ;SALDO Fatt.n. 411807518078  del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINE S. MARIA 33;12/11/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/11/2018
771;16;0;934,02;4.251,34;HERA  COMM SRL; ;SALDO Fatt.n. 411808088612  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA PIAZZA TASSO 4;12/11/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/11/2018
771;14;0;544,64;4.251,34;HERA  COMM SRL; ;SALDO Fatt.n. 411808088613  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA PRESCIANE 8;12/11/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/11/2018
771;15;0;915,76;4.251,34;HERA  COMM SRL; ;SALDO Fatt.n. 411808088614  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ROMA 2;12/11/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/11/2018
771;1;0;26,82;4.251,34;HERA  COMM SRL; ;SALDO Fatt.n. 411808088615  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VESPARA;12/11/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/11/2018
771;6;0;52,13;4.251,34;HERA  COMM SRL; ;SALDO Fatt.n. 411808088616  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA VALLI 1;12/11/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/11/2018
771;9;0;184,99;4.251,34;HERA  COMM SRL; ;SALDO Fatt.n. 411808088617  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA ARGINELLO 26;12/11/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/11/2018
771;7;0;119,52;4.251,34;HERA  COMM SRL; ;SALDO Fatt.n. 411808088618  del 26/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA VIA CA' PERETTO;12/11/2018;2006;2;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/11/2018
